Distribution by countries of the continent. 2000
Garraf
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2000
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Argentina,94,125,219,2707,457
Colombia,36,56,92,1137,251
United States of America,41,39,80,989,398
Peru,27,40,67,828,081
Cuba,19,41,60,742,240
Brazil,13,36,49,606,227
Uruguay,19,25,44,544,273
Chile,18,21,39,482,166
Mexico,13,24,37,457,322
Dominican Republic,5,25,30,371,053
Venezuela,12,16,28,346,252
Ecuador,10,17,27,334,112
Canada,4,9,13,161,471
Bolivia,..,..,6,074,134
Dominica,..,..,5,062,327
Nicaragua,..,..,4,049,292
Other countries,..,..,9,111,..
Total continent,318,491,809,10000,..

