Foreign population by age and sex. 2000
Alt Empordà
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2000
Categoria,Men,Women,Total,% of the population
0-4 years,223,208,431,489
5-9 years,234,221,455,517
10-14 years,246,232,478,543
15-19 years,253,240,493,560
20-24 years,283,268,551,626
25-29 years,368,343,711,807
30-34 years,512,349,861,978
35-39 years,530,354,884,1004
40-44 years,358,282,640,727
45-49 years,357,245,602,684
50-54 years,250,221,471,535
55-59 years,242,259,501,569
60-64 years,278,253,531,603
65-69 years,250,218,468,531
70-74 years,184,173,357,405
75-79 years,107,118,225,255
80-84 years,40,44,84,095
85 years or more,24,40,64,073
Total,4.739,4.068,8.807,10000
%,5381,4619,10000,

