Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Catalunya
Origen geogràfic: Egipte
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d213&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;74;66;140;13,04;0,01
De 5 a 9 anys;39;36;75;6,98;<0,01
De 10 a 14 anys;22;30;52;4,84;<0,01
De 15 a 19 anys;14;15;29;2,70;<0,01
De 20 a 24 anys;33;21;54;5,03;<0,01
De 25 a 29 anys;90;57;147;13,69;0,01
De 30 a 34 anys;108;54;162;15,08;0,01
De 35 a 39 anys;114;33;147;13,69;0,01
De 40 a 44 anys;79;19;98;9,12;<0,01
De 45 a 49 anys;58;15;73;6,80;<0,01
De 50 a 54 anys;30;4;34;3,17;<0,01
De 55 a 59 anys;21;4;25;2,33;<0,01
De 60 a 64 anys;10;4;14;1,30;<0,01
De 65 a 69 anys;6;6;12;1,12;<0,01
De 70 a 74 anys;..;..;5;0,47;<0,01
De 75 a 79 anys;..;..;5;0,47;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;703;371;1074;100,00;0,09
%;65,46;34,54;100,00;;

