Població a 1 de gener. Total i estrangera. 2000-2022
Castelldefels
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=a&t=2000
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % sobre (1);Població estrangera. Variació absoluta;Població estrangera. Variació relativa (%)
2022;67307;14474;21,50;128;0,89
2021;67226;14346;21,34;-26;-0,18
2020;67460;14372;21,30;518;3,74
2019;67004;13854;20,68;708;5,39
2018;66375;13146;19,81;579;4,61
2017;65954;12567;19,05;525;4,36
2016;64892;12042;18,56;389;3,34
2015;63891;11653;18,24;-504;-4,15
2014;63255;12157;19,22;-843;-6,48
2013;63077;13000;20,61;-249;-1,88
2012;62989;13249;21,03;-632;-4,55
2011;63139;13881;21,98;-43;-0,31
2010;62250;13924;22,37;-407;-2,84
2009;62080;14331;23,08;1024;7,70
2008;60572;13307;21,97;1263;10,49
2007;58955;12044;20,43;-62;-0,51
2006;58663;12106;20,64;1510;14,25
2005;56718;10596;18,68;1781;20,20
2004;53964;8815;16,33;996;12,74
2003;52405;7819;14,92;2243;40,23
2002;48982;5576;11,38;1576;39,40
2001;46786;4000;8,55;979;32,41
2000;45091;3021;6,70;..;..

