Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Viladecans
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;149;128;277;6,21
De 5 a 9 años;140;145;285;6,38
De 10 a 14 años;108;89;197;4,41
De 15 a 20 años;103;105;208;4,66
De 20 a 24 años;141;116;257;5,76
De 25 a 29 años;218;264;482;10,80
De 30 a 34 años;279;303;582;13,04
De 35 a 39 años;347;308;655;14,67
De 40 a 44 años;281;215;496;11,11
De 44 a 49 años;190;154;344;7,71
De 50 a 54 años;130;123;253;5,67
De 55 a 59 años;77;82;159;3,56
De 60 a 64 años;55;52;107;2,40
De 65 a 69 años;33;40;73;1,64
De 70 a 74 años;21;22;43;0,96
De 75 a 79 años;12;16;28;0,63
De 80 a 84 años;5;4;9;0,20
85 años o más;..;..;9;0,20
Total;2291;2173;4464;100,00
%;51,32;48,68;100,00;

