Población extranjera a 1 de enero. Por municipios. 2022
Vallès Oriental
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c20
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Parets del Vallès;1268;10;12,82;0,79
Granollers;8718;9;11,54;0,10
Vallromanes;209;7;8,97;3,35
Mollet del Vallès;6123;7;8,97;0,11
Garriga, la;1336;6;7,69;0,45
Lliçà d'Amunt;501;5;6,41;1,00
Llagosta, la;1534;5;6,41;0,33
Bigues i Riells del Fai;431;4;5,13;0,93
Resto de municipios;19272;25;32,05;0,13
Vallès Oriental;39392;78;100,00;0,20

