Distribution by districts. 2013
Tarragona
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b3&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,360,110,205,3056
District II,229,72,134,3144
District III,515,130,243,2524
District IV,2.654,938,1751,3534
District V,2.527,993,1854,3930
District VI,4.146,1.011,1887,2438
District VII,6.512,1.132,2113,1738
District VIII,5.529,634,1183,1147
District IX,1.763,337,629,1912
Total,24.235,5.357,10000,2210

