Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Segrià
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;119;105;224;3,91;0,70
De 5 a 9 anys;187;164;351;6,13;1,09
De 10 a 14 anys;220;218;438;7,65;1,37
De 15 a 19 anys;201;186;387;6,76;1,21
De 20 a 24 anys;245;307;552;9,64;1,72
De 25 a 29 anys;369;580;949;16,57;2,96
De 30 a 34 anys;386;527;913;15,94;2,85
De 35 a 39 anys;295;429;724;12,64;2,26
De 40 a 44 anys;218;263;481;8,40;1,50
De 45 a 49 anys;143;174;317;5,54;0,99
De 50 a 54 anys;85;111;196;3,42;0,61
De 55 a 59 anys;37;57;94;1,64;0,29
De 60 a 64 anys;22;26;48;0,84;0,15
De 65 a 69 anys;12;17;29;0,51;0,09
De 70 a 74 anys;..;..;13;0,23;0,04
De 75 a 79 anys;..;..;4;0,07;0,01
De 80 a 84 anys;..;..;6;0,10;0,02
85 anys o més;..;..;..;..;..
Total;2544;3183;5727;100,00;17,86
%;44,42;55,58;100,00;;

