Foreign population by age and sex. 2015
Osona
Geographical origin: Bolivia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d341&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,6,13,528,007
5-9 years,..,..,6,244,003
10-14 years,10,13,23,935,012
15-19 years,7,10,17,691,009
20-24 years,4,4,8,325,004
25-29 years,5,16,21,854,011
30-34 years,15,27,42,1707,021
35-39 years,12,28,40,1626,020
40-44 years,17,21,38,1545,019
45-49 years,4,14,18,732,009
50-54 years,4,8,12,488,006
55-59 years,..,..,5,203,003
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,90,156,246,10000,125
%,3659,6341,10000,,

