Població estrangera a 1 de gener. Per països. 2016
Barcelona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c13&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
República Dominicana;2523;3114;5637;72,88;31,05
Cuba;947;1083;2030;26,24;26,58
Haití;11;14;25;0,32;39,06
Dominica;..;..;19;0,25;9,31
Jamaica;6;4;10;0,13;55,56
Barbados;..;..;5;0,06;83,33
Saint Kitts i Nevis;..;..;4;0,05;40,00
Resta de països;..;..;5;0,06;..
Total subcontinent;3513;4222;7735;100,00;..

