Total and foreign population series. 2000-2022
Figueres
Geographical origin: El Salvador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d317
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,47088,13115,9,0.02,0.07,-2,-18.18
2021,47043,13043,11,0.02,0.08,3,37.50
2020,47235,12869,8,0.02,0.06,2,33.33
2019,46654,12386,6,0.01,0.05,-1,-14.29
2018,46381,12168,7,0.02,0.06,0,0.00
2017,45961,12154,7,0.02,0.06,2,40.00
2016,45726,12558,5,0.01,0.04,..,..
2015,45346,12669,..,..,..,..,..
2014,45444,13499,..,..,..,..,..
2013,45123,13686,5,0.01,0.04,1,25.00
2012,45262,13910,4,<0.01,0.03,-3,-42.86
2011,44765,13395,7,0.02,0.05,1,16.67
2010,44255,12892,6,0.01,0.05,1,20.00
2009,43330,12186,5,0.01,0.04,-1,-16.67
2008,42809,11473,6,0.01,0.05,0,0.00
2007,41115,9627,6,0.01,0.06,0,0.00
2006,39641,7960,6,0.02,0.08,0,0.00
2005,38884,6952,6,0.02,0.09,..,..
2004,37032,5240,..,..,..,..,..
2003,36338,4299,5,0.01,0.12,..,..
2002,35174,3136,..,..,..,..,..
2001,34493,2371,..,..,..,..,..
2000,34023,1850,..,..,..,..,..

