Distribution by countries of the continent. 2015
Vallès Occidental
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2015
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,2.483,2.695,5.178,2597,553
Italy,1.855,1.397,3.252,1631,667
France,905,870,1.775,890,561
Ukraine,541,695,1.236,620,667
Germany,621,551,1.172,588,612
Rusia,329,760,1.089,546,511
Portugal,544,475,1.019,511,818
United Kingdom,577,442,1.019,511,536
Bulgaria,345,364,709,356,588
Poland,334,330,664,333,610
Netherlands,279,193,472,237,539
Belgium,140,112,252,126,523
Georgia,101,146,247,124,477
Moldova,110,129,239,120,552
Armenia,73,88,161,081,407
Sweden,61,79,140,070,462
Ireland,80,54,134,067,666
Switzerland,42,53,95,048,340
Turkey,54,41,95,048,856
Austria,49,40,89,045,616
Denmark,41,39,80,040,650
Czech Republic,24,52,76,038,458
Greece,47,28,75,038,574
Belarus,17,57,74,037,524
Lithuania,24,46,70,035,319
Albania,43,24,67,034,963
Andorra,31,34,65,033,758
Finland,35,29,64,032,749
Hungary,24,38,62,031,400
Slovakia,13,37,50,025,328
Norway,17,16,33,017,453
Croatia,21,12,33,017,585
Latvia,9,22,31,016,384
Serbia,16,12,28,014,269
Bosnia and Herzegovina,14,9,23,012,796
Iceland,7,12,19,010,815
Slovenia,11,5,16,008,582
Macedonia,5,5,10,005,559
Estonia,..,..,7,004,190
Montenegro,..,..,7,004,824
Cyprus,..,..,5,003,581
Malta,..,..,5,003,877
Luxembourg,..,..,4,002,381
Country unknown,1,0,1,<001,..
Total continent,9.932,10.010,19.942,10000,..

