Municipal distribution. 2011
Vallès Oriental
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c11&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Granollers,10.724,14,1228,013
Llinars del Vallès,841,9,789,107
Mollet del Vallès,7.450,8,702,011
"Garriga, la",1.163,8,702,069
Caldes de Montbui,1.735,8,702,046
Sant Pere de Vilamajor,176,7,614,398
"Franqueses del Vallès, les",2.350,6,526,026
Montornès del Vallès,2.297,5,439,022
"Ametlla del Vallès, l'",478,5,439,105
Sant Fost de Campsentelles,319,4,351,125
Sant Celoni,1.989,4,351,020
"Roca del Vallès, la",493,4,351,081
Cardedeu,1.389,4,351,029
Other municipalities,12.914,28,2456,022
Vallès Oriental,44.318,114,10000,026

