Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Penedès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;16;33;7,97;0,06
De 5 a 9 anys;13;11;24;5,80;0,04
De 10 a 14 anys;5;11;16;3,86;0,03
De 15 a 19 anys;..;..;14;3,38;0,02
De 20 a 24 anys;27;10;37;8,94;0,06
De 25 a 29 anys;59;24;83;20,05;0,14
De 30 a 34 anys;70;9;79;19,08;0,13
De 35 a 39 anys;53;9;62;14,98;0,11
De 40 a 44 anys;27;4;31;7,49;0,05
De 45 a 49 anys;..;..;15;3,62;0,03
De 50 a 54 anys;..;..;11;2,66;0,02
De 55 a 59 anys;..;..;4;0,97;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;311;103;414;100,00;0,71
%;75,12;24,88;100,00;;

