Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Manresa
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;7;2,82;0,06
De 10 a 14 anys;..;..;10;4,03;0,09
De 15 a 19 anys;10;12;22;8,87;0,19
De 20 a 24 anys;15;14;29;11,69;0,25
De 25 a 29 anys;14;16;30;12,10;0,26
De 30 a 34 anys;..;..;12;4,84;0,10
De 35 a 39 anys;17;11;28;11,29;0,24
De 40 a 44 anys;16;17;33;13,31;0,28
De 45 a 49 anys;8;19;27;10,89;0,23
De 50 a 54 anys;10;8;18;7,26;0,15
De 55 a 59 anys;..;..;4;1,61;0,03
De 60 a 64 anys;4;8;12;4,84;0,10
De 65 a 69 anys;..;..;4;1,61;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;7;2,82;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;118;130;248;100,00;2,12
%;47,58;52,42;100,00;;

