Població estrangera a 1 de gener. Per països. 2016
Baix Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Rússia;121;205;326;44,54;1,45
Ucraïna;101;161;262;35,79;1,30
Moldàvia;15;21;36;4,92;0,81
Geòrgia;14;14;28;3,83;0,50
Belarús;8;19;27;3,69;1,82
Albània;11;9;20;2,73;2,76
Sèrbia;7;5;12;1,64;1,13
Bòsnia i Hercegovina;..;..;7;0,96;2,40
Macedònia del Nord;..;..;6;0,82;3,35
Armènia;..;..;4;0,55;0,10
Resta de països;..;..;4;0,55;..
Total subcontinent;288;444;732;100,00;..

