Foreign population by age and sex. 2001
Metropolità
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,296,259,555,832,034
5-9 years,168,134,302,453,019
10-14 years,219,174,393,589,024
15-19 years,240,232,472,708,029
20-24 years,295,278,573,859,035
25-29 years,399,425,824,1236,051
30-34 years,442,502,944,1416,058
35-39 years,417,492,909,1363,056
40-44 years,368,323,691,1036,043
45-49 years,252,191,443,664,027
50-54 years,145,93,238,357,015
55-59 years,49,43,92,138,006
60-64 years,39,30,69,103,004
65-69 years,35,34,69,103,004
70-74 years,28,24,52,078,003
75-79 years,13,15,28,042,002
80-84 years,4,8,12,018,<001
85 years or more,..,..,..,..,..
Total,3.411,3.258,6.669,10000,413
%,5115,4885,10000,,

