Foreign population by age and sex. 2011
Osona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,51,60,111,357,050
5-9 years,60,67,127,408,057
10-14 years,123,121,244,784,110
15-19 years,135,112,247,794,111
20-24 years,111,146,257,826,115
25-29 years,161,255,416,1337,187
30-34 years,230,298,528,1697,237
35-39 years,191,231,422,1356,189
40-44 years,124,182,306,984,137
45-49 years,81,100,181,582,081
50-54 years,39,75,114,366,051
55-59 years,36,56,92,296,041
60-64 years,11,22,33,106,015
65-69 years,6,8,14,045,006
70-74 years,..,..,10,032,004
75-79 years,..,..,5,016,002
80-84 years,..,..,4,013,002
85 years or more,..,..,..,..,..
Total,1.363,1.748,3.111,10000,1396
%,4381,5619,10000,,

