Població estrangera a 1 de gener. Per països. 2007
Girona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;2074;1339;3413;20,94;1,78
Hondures;688;1265;1953;11,98;24,26
Romania;530;523;1053;6,46;1,66
Colòmbia;410;482;892;5,47;2,08
Gàmbia;474;218;692;4,25;4,91
Brasil;329;303;632;3,88;3,13
Portugal;408;196;604;3,71;4,96
Argentina;265;290;555;3,41;1,61
Equador;262;279;541;3,32;0,66
Itàlia;296;221;517;3,17;1,37
Xina;289;183;472;2,90;1,40
Bolívia;198;199;397;2,44;0,77
Rússia;113;268;381;2,34;3,03
Ucraïna;153;174;327;2,01;2,49
França;186;140;326;2,00;1,10
Xile;146;149;295;1,81;1,96
Senegal;190;59;249;1,53;1,87
Perú;135;97;232;1,42;0,77
Uruguai;105;92;197;1,21;1,31
Índia;156;38;194;1,19;1,81
Regne Unit;92;83;175;1,07;0,94
Algèria;132;37;169;1,04;2,35
Cuba;73;94;167;1,02;2,02
Veneçuela;55;94;149;0,91;1,79
Bulgària;76;53;129;0,79;1,39
Alemanya;81;45;126;0,77;0,60
República Dominicana;42;80;122;0,75;0,71
Mali;77;14;91;0,56;1,63
Polònia;45;37;82;0,50;0,84
Pakistan;55;16;71;0,44;0,28
Geòrgia;51;18;69;0,42;2,24
Moldàvia;19;48;67;0,41;2,19
Mèxic;24;39;63;0,39;0,87
Bèlgica;29;26;55;0,34;1,09
Països Baixos;29;26;55;0,34;0,62
Guinea;44;8;52;0,32;1,42
Nigèria;30;21;51;0,31;1,05
Estats Units, els;23;21;44;0,27;0,94
El Salvador;22;22;44;0,27;2,94
Lituània;19;18;37;0,23;1,74
Filipines;17;17;34;0,21;0,45
Ghana;23;6;29;0,18;0,78
Txèquia;6;22;28;0,17;1,79
Mauritània;..;..;25;0,15;1,19
Belarús;8;13;21;0,13;2,13
Camerun;13;7;20;0,12;2,12
Irlanda;12;6;18;0,11;1,20
Nicaragua;12;6;18;0,11;2,83
Eslovàquia;5;12;17;0,10;1,05
Armènia;9;6;15;0,09;0,50
Grècia;9;5;14;0,09;1,49
Suïssa;8;6;14;0,09;0,46
Bangladesh;10;4;14;0,09;0,43
Suècia;9;4;13;0,08;0,53
Guinea-Bissau;8;5;13;0,08;1,77
Canadà;6;7;13;0,08;1,91
Guatemala;7;6;13;0,08;2,55
Àustria;7;5;12;0,07;0,90
Dinamarca;8;4;12;0,07;1,02
Finlàndia;..;..;12;0,07;1,79
Paraguai;4;8;12;0,07;0,14
Guinea Equatorial;6;5;11;0,07;0,73
Albània;5;5;10;0,06;2,13
Burkina Faso;..;..;10;0,06;5,85
Iran;6;4;10;0,06;2,24
Croàcia;..;..;9;0,06;1,93
Hongria;4;4;8;0,05;1,05
Andorra;4;4;8;0,05;0,99
Costa d'Ivori;..;..;8;0,05;2,08
Japó;..;..;8;0,05;0,43
Letònia;..;..;7;0,04;1,63
Benín;..;..;7;0,04;8,05
Egipte;..;..;7;0,04;0,94
Tunísia;..;..;7;0,04;1,56
Israel;..;..;6;0,04;0,86
Sierra Leone;..;..;5;0,03;2,38
Sèrbia i Montenegro;..;..;4;0,02;0,40
Etiòpia;..;..;4;0,02;4,35
Panamà;..;..;4;0,02;0,97
Turquia;..;..;4;0,02;0,78
Resta de països;26;29;55;0,34;..
Total;8738;7561;16299;100,00;..

