Població a 1 de gener. Total i estrangera. 2000-2022
Garrigues
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d315
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;19011;2804;17;0,09;0,61;0;0,00
2021;19010;2743;17;0,09;0,62;-1;-5,56
2020;18873;2581;18;0,10;0,70;0;0,00
2019;18833;2432;18;0,10;0,74;4;28,57
2018;18771;2274;14;0,07;0,62;0;0,00
2017;18975;2293;14;0,07;0,61;6;75,00
2016;19090;2255;8;0,04;0,35;1;14,29
2015;19342;2264;7;0,04;0,31;0;0,00
2014;19762;2522;7;0,04;0,28;0;0,00
2013;20058;2671;7;0,03;0,26;-4;-36,36
2012;20212;2683;11;0,05;0,41;4;57,14
2011;20306;2642;7;0,03;0,26;1;16,67
2010;20413;2616;6;0,03;0,23;-4;-40,00
2009;20479;2492;10;0,05;0,40;2;25,00
2008;20350;2240;8;0,04;0,36;1;14,29
2007;19979;1790;7;0,04;0,39;-1;-12,50
2006;20032;1855;8;0,04;0,43;-5;-38,46
2005;19974;1671;13;0,07;0,78;5;62,50
2004;19210;1070;8;0,04;0,75;0;0,00
2003;19315;965;8;0,04;0,83;2;33,33
2002;19432;807;6;0,03;0,74;1;20,00
2001;19355;614;5;0,03;0,81;-3;-37,50
2000;19269;667;8;0,04;1,20;..;..

