Població estrangera a 1 de gener. Per països. 2000
Tarragona
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
França;62;59;121;23,14;1,24
Alemanya;51;41;92;17,59;0,94
Itàlia;59;19;78;14,91;1,21
Regne Unit;40;25;65;12,43;1,11
Portugal;25;32;57;10,90;1,59
Països Baixos;21;28;49;9,37;1,46
Bèlgica;15;13;28;5,35;1,19
Grècia;9;4;13;2,49;5,96
Suècia;..;..;11;2,10;2,37
Dinamarca;..;..;4;0,76;0,90
Resta de països;..;..;5;0,96;..
Total subcontinent;289;234;523;100,00;..

