Població estrangera a 1 de gener. Per països. 2020
Sant Cugat del Vallès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Bolívia;226;317;543;19,14;1,89
Veneçuela;185;256;441;15,54;1,45
Paraguai;105;210;315;11,10;1,95
Argentina;148;151;299;10,54;1,22
Colòmbia;106;193;299;10,54;0,63
Equador;140;151;291;10,26;1,12
Perú;103;150;253;8,92;0,88
Brasil;97;132;229;8,07;0,99
Xile;68;67;135;4,76;1,27
Uruguai;14;18;32;1,13;0,37
Total subcontinent;1192;1645;2837;100,00;..

