Población extranjera a 1 de enero. Por países. 2015
Alt Penedès
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;221;278;499;26,61;0,53
Bulgaria;141;101;242;12,91;2,01
Italia;142;90;232;12,37;0,48
Polonia;99;92;191;10,19;1,76
Reino Unido;86;50;136;7,25;0,71
Francia;76;59;135;7,20;0,43
Alemania;71;44;115;6,13;0,60
Portugal;58;38;96;5,12;0,77
Países Bajos;38;27;65;3,47;0,74
Lituania;13;23;36;1,92;1,64
Bélgica;12;11;23;1,23;0,48
República Checa;4;17;21;1,12;1,27
Irlanda;12;5;17;0,91;0,85
Hungría;5;8;13;0,69;0,84
Austria;..;..;10;0,53;0,69
Suecia;5;5;10;0,53;0,33
Croacia;..;..;10;0,53;1,77
Letonia;..;..;7;0,37;0,87
Dinamarca;..;..;5;0,27;0,41
Finlandia;..;..;5;0,27;0,58
Resto de países;..;..;7;0,37;..
Total subcontinent;1008;867;1875;100,00;..

