Població estrangera a 1 de gener. Per països. 2012
Gironès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Hondures;1681;3271;4952;46,03;27,01
Colòmbia;570;611;1181;10,98;2,81
Brasil;438;488;926;8,61;4,30
Equador;331;314;645;6,00;1,08
Argentina;253;299;552;5,13;2,10
Bolívia;265;285;550;5,11;1,10
Xile;151;154;305;2,84;2,19
Perú;141;147;288;2,68;0,93
Cuba;123;143;266;2,47;2,88
República Dominicana;90;135;225;2,09;0,98
Uruguai;96;90;186;1,73;1,53
Veneçuela;69;115;184;1,71;1,80
Mèxic;48;87;135;1,25;1,77
Estats Units, els;38;48;86;0,80;1,41
El Salvador;33;41;74;0,69;3,26
Nicaragua;30;38;68;0,63;4,28
Paraguai;18;40;58;0,54;0,37
Guatemala;11;18;29;0,27;3,94
Canadà;11;9;20;0,19;2,27
Costa Rica;7;5;12;0,11;2,01
Panamà;4;5;9;0,08;1,66
Haití;..;..;4;0,04;5,97
Resta de països;..;..;..;..;..
Total continent;4413;6345;10758;100,00;..

