Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Selva
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;4;6;10;6,41;0,03
De 10 a 14 años;..;..;8;5,13;0,02
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;6;3,85;0,02
De 30 a 34 años;..;..;6;3,85;0,02
De 35 a 39 años;..;..;5;3,21;0,01
De 40 a 44 años;4;5;9;5,77;0,02
De 44 a 49 años;4;11;15;9,62;0,04
De 50 a 54 años;8;8;16;10,26;0,04
De 55 a 59 años;5;9;14;8,97;0,04
De 60 a 64 años;7;7;14;8,97;0,04
De 65 a 69 años;11;5;16;10,26;0,04
De 70 a 74 años;4;6;10;6,41;0,03
De 75 a 79 años;..;..;12;7,69;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;5;3,21;0,01
Total;77;79;156;100,00;0,42
%;49,36;50,64;100,00;;

