Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1664;1610;3274;4,30;0,26
De 5 a 9 anys;2034;1852;3886;5,10;0,31
De 10 a 14 anys;1985;1855;3840;5,04;0,30
De 15 a 19 anys;1782;1611;3393;4,45;0,27
De 20 a 24 anys;2014;2294;4308;5,65;0,34
De 25 a 29 anys;2759;3588;6347;8,33;0,50
De 30 a 34 anys;3320;4763;8083;10,60;0,64
De 35 a 39 anys;3409;5574;8983;11,79;0,71
De 40 a 44 anys;3414;5140;8554;11,22;0,67
De 45 a 49 anys;3045;4372;7417;9,73;0,58
De 50 a 54 anys;2518;3203;5721;7,51;0,45
De 55 a 59 anys;1848;2611;4459;5,85;0,35
De 60 a 64 anys;1418;2162;3580;4,70;0,28
De 65 a 69 anys;815;1525;2340;3,07;0,18
De 70 a 74 anys;385;815;1200;1,57;0,09
De 75 a 79 anys;127;305;432;0,57;0,03
De 80 a 84 anys;77;213;290;0,38;0,02
85 anys o més;24;89;113;0,15;<0,01
Total;32638;43582;76220;100,00;5,99
%;42,82;57,18;100,00;;

