Distribution by countries of the subcontinent. 2016
Sant Boi de Llobregat
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2016
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,182,208,390,4427,043
Italy,107,82,189,2145,038
Portugal,39,21,60,681,051
France,30,22,52,590,016
Germany,30,13,43,488,024
Poland,19,18,37,420,036
United Kingdom,22,6,28,318,015
Bulgaria,14,9,23,261,020
Netherlands,8,5,13,148,015
Lithuania,7,6,13,148,064
Hungary,..,..,9,102,056
Belgium,..,..,7,079,014
Czech Republic,..,..,4,045,025
Other countries,6,7,13,148,..
Total subcontinent,472,409,881,10000,..

