Foreign population by age and sex. 2022
Pla de l'Estany
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,5,6,11,759,022
10-14 years,..,..,10,690,020
15-19 years,..,..,4,276,008
20-24 years,..,..,4,276,008
25-29 years,..,..,10,690,020
30-34 years,8,8,16,1103,033
35-39 years,10,8,18,1241,037
40-44 years,7,14,21,1448,043
45-49 years,4,13,17,1172,035
50-54 years,..,..,6,414,012
55-59 years,..,..,9,621,018
60-64 years,4,5,9,621,018
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,60,85,145,10000,295
%,4138,5862,10000,,

