Población extranjera a 1 de enero. Por municipios. 2007
Cataluña
Origen geográfico: Israel
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d414&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;245999;419;60,11;0,17
Sant Cugat del Vallès;8910;35;5,02;0,39
Castelldefels;12044;34;4,88;0,28
Sitges;5981;21;3,01;0,35
Lloret de Mar;12809;14;2,01;0,11
Esplugues de Llobregat;5431;10;1,43;0,18
Terrassa;24282;9;1,29;0,04
Sant Just Desvern;1598;8;1,15;0,50
Hospitalet de Llobregat, l';50068;6;0,86;0,01
Girona;16299;6;0,86;0,04
Solsona;1490;6;0,86;0,40
Sabadell;21107;5;0,72;0,02
Castell d'Aro, Platja d'Aro i s'Agaró;2728;5;0,72;0,18
Querol;36;5;0,72;13,89
Cambrils;5404;5;0,72;0,09
Santa Coloma de Cervelló;258;4;0,57;1,55
Mataró;17576;4;0,57;0,02
Santa Cristina d'Aro;993;4;0,57;0,40
Resto de municipios;539494;97;13,92;0,02
Cataluña;972507;697;100,00;0,07

