Població estrangera a 1 de gener. Per països. 2013
Mollet del Vallès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;921;705;1626;24,33;0,69
Paraguai;283;418;701;10,49;4,83
Equador;340;346;686;10,27;1,35
Mauritània;466;42;508;7,60;24,18
Bulgària;206;171;377;5,64;2,78
Romania;169;173;342;5,12;0,33
Xina;118;122;240;3,59;0,49
Ucraïna;77;74;151;2,26;0,85
Senegal;111;39;150;2,24;0,72
Pakistan;82;47;129;1,93;0,28
Itàlia;69;50;119;1,78;0,24
Bolívia;34;82;116;1,74;0,24
Colòmbia;39;76;115;1,72;0,30
Moldàvia;50;63;113;1,69;2,58
Rússia;40;68;108;1,62;0,57
Argentina;49;54;103;1,54;0,43
Gàmbia;67;31;98;1,47;0,59
Polònia;52;41;93;1,39;0,72
Xile;38;40;78;1,17;0,61
Perú;39;33;72;1,08;0,25
Brasil;20;47;67;1,00;0,34
Mali;59;5;64;0,96;0,89
República Dominicana;31;31;62;0,93;0,27
Portugal;29;17;46;0,69;0,31
França;19;25;44;0,66;0,13
Nigèria;26;16;42;0,63;0,57
Cuba;12;30;42;0,63;0,46
Veneçuela;12;28;40;0,60;0,40
Uruguai;13;19;32;0,48;0,29
Hondures;6;21;27;0,40;0,14
Índia;15;12;27;0,40;0,14
Geòrgia;9;11;20;0,30;0,40
Alemanya;7;10;17;0,25;0,08
El Salvador;8;8;16;0,24;0,67
Algèria;9;4;13;0,19;0,14
Filipines;6;7;13;0,19;0,12
Guinea Equatorial;7;5;12;0,18;0,78
Camerun;4;7;11;0,16;0,81
Ghana;..;..;11;0,16;0,19
Mèxic;..;..;10;0,15;0,13
Països Baixos;5;4;9;0,13;0,09
Regne Unit;5;4;9;0,13;0,04
Bangladesh;..;..;7;0,10;0,11
Costa d'Ivori;..;..;6;0,09;0,94
Sierra Leone;..;..;6;0,09;3,66
Estats Units, els;..;..;6;0,09;0,10
Uzbekistan;..;..;6;0,09;3,70
Armènia;..;..;5;0,07;0,13
Guinea;..;..;5;0,07;0,10
Belarús;..;..;4;0,06;0,31
Dominica;..;..;4;0,06;1,76
Guatemala;..;..;4;0,06;0,55
Nicaragua;..;..;4;0,06;0,24
Resta de països;30;34;64;0,96;..
No hi consta país;0;1;1;0,01;..
Apàtrides;..;..;..;..;..
Total;3630;3052;6682;100,00;..

