Población extranjera a 1 de enero. Por países. 2013
Garrigues
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;769;624;1393;52,15;1,34
Marruecos;329;234;563;21,08;0,24
Bulgaria;57;36;93;3,48;0,69
Gambia;77;11;88;3,29;0,53
Argelia;42;24;66;2,47;0,72
China;29;28;57;2,13;0,12
Senegal;47;8;55;2,06;0,26
Polonia;21;12;33;1,24;0,26
Colombia;14;18;32;1,20;0,08
Ucrania;12;19;31;1,16;0,17
Eslovaquia;15;7;22;0,82;1,15
Brasil;8;14;22;0,82;0,11
Portugal;15;5;20;0,75;0,14
Russia;5;15;20;0,75;0,11
Bolívia;9;9;18;0,67;0,04
Francia;8;9;17;0,64;0,05
Mali;..;..;11;0,41;0,15
Alemania;6;4;10;0,37;0,04
Italia;..;..;8;0,30;0,02
República de Moldova;..;..;7;0,26;0,16
Cuba;..;..;7;0,26;0,08
República Dominicana;..;..;7;0,26;0,03
Argentina;..;..;7;0,26;0,03
Albania;..;..;6;0,22;0,86
Reino Unido;..;..;6;0,22;0,03
Perú;..;..;6;0,22;0,02
Egipto;..;..;5;0,19;0,45
Lituania;..;..;4;0,15;0,16
Ecuador;..;..;4;0,15;<0,01
Resto de países;27;26;53;1,98;..
Total;1528;1143;2671;100,00;..

