Población extranjera a 1 de enero. Por países. 2011
Esplugues de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;543;587;1130;35,79;1,64
Bolívia;286;408;694;21,98;1,32
Perú;241;247;488;15,46;1,50
Colombia;125;152;277;8,77;0,61
Argentina;73;77;150;4,75;0,52
Paraguay;37;78;115;3,64;0,75
Brasil;41;60;101;3,20;0,43
Chile;47;50;97;3,07;0,66
Venezuela;26;44;70;2,22;0,70
Uruguay;22;13;35;1,11;0,26
Total subcontinent;1441;1716;3157;100,00;..

