Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Terres de l'Ebre
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;5;9;3,83;0,03
De 5 a 9 años;..;..;5;2,13;0,02
De 10 a 14 años;..;..;8;3,40;0,03
De 15 a 20 años;..;..;8;3,40;0,03
De 20 a 24 años;9;12;21;8,94;0,07
De 25 a 29 años;20;17;37;15,74;0,12
De 30 a 34 años;15;11;26;11,06;0,09
De 35 a 39 años;12;17;29;12,34;0,10
De 40 a 44 años;..;..;19;8,09;0,06
De 44 a 49 años;8;14;22;9,36;0,07
De 50 a 54 años;8;15;23;9,79;0,08
De 55 a 59 años;4;7;11;4,68;0,04
De 60 a 64 años;..;..;7;2,98;0,02
De 65 a 69 años;..;..;4;1,70;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;102;133;235;100,00;0,78
%;43,40;56,60;100,00;;

