Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Ponent
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d203&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;74;94;168;8,94;0,44
De 5 a 9 anys;36;31;67;3,57;0,17
De 10 a 14 anys;18;27;45;2,39;0,12
De 15 a 19 anys;18;12;30;1,60;0,08
De 20 a 24 anys;46;31;77;4,10;0,20
De 25 a 29 anys;247;64;311;16,55;0,81
De 30 a 34 anys;440;69;509;27,09;1,33
De 35 a 39 anys;338;48;386;20,54;1,00
De 40 a 44 anys;165;9;174;9,26;0,45
De 45 a 49 anys;43;9;52;2,77;0,14
De 50 a 54 anys;22;6;28;1,49;0,07
De 55 a 59 anys;7;4;11;0,59;0,03
De 60 a 64 anys;..;..;5;0,27;0,01
De 65 a 69 anys;4;5;9;0,48;0,02
De 70 a 74 anys;..;..;4;0,21;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1461;418;1879;100,00;4,89
%;77,75;22,25;100,00;;

