Total and foreign population series. 2000-2022
Baix Llobregat
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b4&t=2020
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,833540,91966,11553,1.39,12.56,77,0.67
2021,833312,91392,11476,1.38,12.56,43,0.38
2020,834653,91519,11433,1.37,12.49,1050,10.11
2019,825963,84681,10383,1.26,12.26,1065,11.43
2018,819168,78717,9318,1.14,11.84,660,7.62
2017,813996,74874,8658,1.06,11.56,475,5.80
2016,809883,74320,8183,1.01,11.01,531,6.94
2015,806651,74844,7652,0.95,10.22,240,3.24
2014,806249,81139,7412,0.92,9.13,141,1.94
2013,808644,89353,7271,0.90,8.14,379,5.50
2012,806799,92017,6892,0.85,7.49,900,15.02
2011,803705,93708,5992,0.75,6.39,642,12.00
2010,798468,95471,5350,0.67,5.60,616,13.01
2009,793655,94236,4734,0.60,5.02,809,20.61
2008,781749,85336,3925,0.50,4.60,412,11.73
2007,771516,76634,3513,0.46,4.58,152,4.52
2006,767967,72851,3361,0.44,4.61,630,23.07
2005,757814,64897,2731,0.36,4.21,771,39.34
2004,741024,53151,1960,0.26,3.69,333,20.47
2003,730111,45786,1627,0.22,3.55,506,45.14
2002,710612,33166,1121,0.16,3.38,230,25.81
2001,692260,22768,891,0.13,3.91,205,29.88
2000,678724,16501,686,0.10,4.16,..,..

