Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Badalona
Origen geogràfic: Bangladesh
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d404&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;18;40;9,11;0,12
De 5 a 9 anys;10;6;16;3,64;0,05
De 10 a 14 anys;16;8;24;5,47;0,07
De 15 a 19 anys;72;8;80;18,22;0,24
De 20 a 24 anys;38;13;51;11,62;0,15
De 25 a 29 anys;37;9;46;10,48;0,14
De 30 a 34 anys;46;18;64;14,58;0,19
De 35 a 39 anys;50;8;58;13,21;0,18
De 40 a 44 anys;33;9;42;9,57;0,13
De 45 a 49 anys;..;..;12;2,73;0,04
De 50 a 54 anys;..;..;4;0,91;0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;340;99;439;100,00;1,33
%;77,45;22,55;100,00;;

