Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Província: Tarragona
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d302&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;5;12;4,76;0,01
De 5 a 9 anys;7;5;12;4,76;0,01
De 10 a 14 anys;9;5;14;5,56;0,02
De 15 a 19 anys;9;7;16;6,35;0,02
De 20 a 24 anys;14;5;19;7,54;0,02
De 25 a 29 anys;10;10;20;7,94;0,02
De 30 a 34 anys;..;..;12;4,76;0,01
De 35 a 39 anys;16;14;30;11,90;0,04
De 40 a 44 anys;14;6;20;7,94;0,02
De 45 a 49 anys;15;9;24;9,52;0,03
De 50 a 54 anys;6;6;12;4,76;0,01
De 55 a 59 anys;5;11;16;6,35;0,02
De 60 a 64 anys;8;4;12;4,76;0,01
De 65 a 69 anys;9;6;15;5,95;0,02
De 70 a 74 anys;..;..;7;2,78;<0,01
De 75 a 79 anys;..;..;7;2,78;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;150;102;252;100,00;0,30
%;59,52;40,48;100,00;;

