Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Segarra
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;58;59;117;13,36;2,08
De 5 a 9 años;34;28;62;7,08;1,10
De 10 a 14 años;22;20;42;4,79;0,75
De 15 a 20 años;22;29;51;5,82;0,91
De 20 a 24 años;24;34;58;6,62;1,03
De 25 a 29 años;30;45;75;8,56;1,33
De 30 a 34 años;45;38;83;9,47;1,47
De 35 a 39 años;78;43;121;13,81;2,15
De 40 a 44 años;58;42;100;11,42;1,78
De 44 a 49 años;42;22;64;7,31;1,14
De 50 a 54 años;34;18;52;5,94;0,92
De 55 a 59 años;21;10;31;3,54;0,55
De 60 a 64 años;..;..;8;0,91;0,14
De 65 a 69 años;..;..;5;0,57;0,09
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;478;398;876;100,00;15,55
%;54,57;45,43;100,00;;

