Població a 1 de gener. Total i estrangera. 2000-2022
Mataró
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d341
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;128956;21245;194;0,15;0,91;-29;-13,00
2021;129120;21825;223;0,17;1,02;-43;-16,17
2020;129661;22270;266;0,21;1,19;-24;-8,28
2019;128265;20943;290;0,23;1,38;-17;-5,54
2018;126988;19813;307;0,24;1,55;-13;-4,06
2017;126127;19305;320;0,25;1,66;-4;-1,23
2016;125517;19037;324;0,26;1,70;8;2,53
2015;124867;19003;316;0,25;1,66;-50;-13,66
2014;124280;19895;366;0,29;1,84;-33;-8,27
2013;124099;20407;399;0,32;1,96;-28;-6,56
2012;124084;20938;427;0,34;2,04;-54;-11,23
2011;123868;21251;481;0,39;2,26;-24;-4,75
2010;122905;20964;505;0,41;2,41;-40;-7,34
2009;121722;20327;545;0,45;2,68;-44;-7,47
2008;119780;18632;589;0,49;3,16;37;6,70
2007;119035;17576;552;0,46;3,14;130;30,81
2006;118748;16933;422;0,36;2,49;153;56,88
2005;116698;14467;269;0,23;1,86;152;129,91
2004;114114;11850;117;0,10;0,99;63;116,67
2003;111879;9891;54;0,05;0,55;41;315,38
2002;109298;7538;13;0,01;0,17;8;160,00
2001;107191;5561;5;<0,01;0,09;..;..
2000;104659;3918;..;..;..;..;..

