Població estrangera a 1 de gener. Per municipis. 2005
Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2005
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Olot;31271;4503;81,16;14,40
Besalú;2211;171;3,08;7,73
Planes d'Hostoles, les;1754;111;2,00;6,33
Castellfollit de la Roca;964;110;1,98;11,41
Preses, les;1657;66;1,19;3,98
Vall de Bianya, la;1228;65;1,17;5,29
Montagut i Oix;875;64;1,15;7,31
Sant Joan les Fonts;2631;60;1,08;2,28
Sant Jaume de Llierca;785;60;1,08;7,64
Sant Feliu de Pallerols;1223;60;1,08;4,91
Santa Pau;1541;42;0,76;2,73
Tortellà;714;41;0,74;5,74
Sant Ferriol;206;35;0,63;16,99
Vall d'en Bas, la;2616;28;0,50;1,07
Mieres;352;25;0,45;7,10
Maià de Montcal;374;25;0,45;6,68
Argelaguer;408;22;0,40;5,39
Sales de Llierca;117;21;0,38;17,95
Sant Aniol de Finestres;286;17;0,31;5,94
Beuda;147;17;0,31;11,56
Riudaura;426;5;0,09;1,17
Garrotxa;51786;5548;100,00;10,71

