Foreign population by age and sex. 2003
Figueres
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,40,28,68,538,158
5-9 years,44,41,85,672,198
10-14 years,51,50,101,798,235
15-19 years,38,40,78,617,181
20-24 years,72,94,166,1312,386
25-29 years,92,116,208,1644,484
30-34 years,70,104,174,1375,405
35-39 years,53,90,143,1130,333
40-44 years,36,58,94,743,219
45-49 years,22,52,74,585,172
50-54 years,15,17,32,253,074
55-59 years,9,8,17,134,040
60-64 years,..,..,7,055,016
65-69 years,..,..,8,063,019
70-74 years,..,..,4,032,009
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,547,718,1.265,10000,2943
%,4324,5676,10000,,

