Població estrangera a 1 de gener. Per països. 2005
Tarragona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Nigèria;107;59;166;42,24;4,48
Senegal;65;20;85;21,63;0,83
Ghana;..;..;56;14,25;1,97
Guinea;10;14;24;6,11;0,71
Mali;17;4;21;5,34;0,49
Gàmbia;10;5;15;3,82;0,11
Costa d'Ivori;4;4;8;2,04;2,70
Sierra Leone;..;..;7;1,78;2,01
Cap Verd;..;..;4;1,02;4,88
Resta de països;..;..;7;1,78;..
Total subcontinent;279;114;393;100,00;..

