Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Alt Camp
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;48;48;96;7,76;3,73
De 5 a 9 anys;25;28;53;4,28;2,06
De 10 a 14 anys;27;30;57;4,61;2,21
De 15 a 19 anys;41;41;82;6,63;3,18
De 20 a 24 anys;103;62;165;13,34;6,40
De 25 a 29 anys;166;49;215;17,38;8,34
De 30 a 34 anys;172;36;208;16,81;8,07
De 35 a 39 anys;132;22;154;12,45;5,98
De 40 a 44 anys;76;20;96;7,76;3,73
De 45 a 49 anys;49;9;58;4,69;2,25
De 50 a 54 anys;19;5;24;1,94;0,93
De 55 a 59 anys;..;..;10;0,81;0,39
De 60 a 64 anys;..;..;5;0,40;0,19
De 65 a 69 anys;..;..;6;0,49;0,23
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;872;365;1237;100,00;48,00
%;70,49;29,51;100,00;;

