Població estrangera a 1 de gener. Per països. 2007
Sant Cugat del Vallès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;462;624;1086;25,82;1,33
Bolívia;355;625;980;23,30;1,90
Argentina;197;198;395;9,39;1,14
Colòmbia;129;202;331;7,87;0,77
Perú;80;130;210;4,99;0,70
Estats Units, els;83;79;162;3,85;3,45
Paraguai;36;115;151;3,59;1,77
Veneçuela;55;89;144;3,42;1,73
Brasil;49;80;129;3,07;0,64
Mèxic;56;72;128;3,04;1,77
Xile;46;67;113;2,69;0,75
Hondures;27;70;97;2,31;1,20
Uruguai;32;45;77;1,83;0,51
República Dominicana;22;53;75;1,78;0,44
Nicaragua;7;32;39;0,93;6,13
Cuba;11;26;37;0,88;0,45
Canadà;14;16;30;0,71;4,41
El Salvador;..;..;9;0,21;0,60
Guatemala;..;..;7;0,17;1,37
Resta de països;..;..;6;0,14;..
Total continent;1672;2534;4206;100,00;..

