Població estrangera a 1 de gener. Per municipis. 2010
Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2010
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Granollers;59691;10962;23,72;18,36
Mollet del Vallès;52459;7864;17,01;14,99
Canovelles;16076;3882;8,40;24,15
Montornès del Vallès;15790;2375;5,14;15,04
Franqueses del Vallès, les;18114;2255;4,88;12,45
Sant Celoni;16905;2145;4,64;12,69
Llagosta, la;13713;1957;4,23;14,27
Caldes de Montbui;17019;1777;3,84;10,44
Parets del Vallès;17805;1451;3,14;8,15
Cardedeu;16897;1408;3,05;8,33
Garriga, la;15069;1204;2,60;7,99
Santa Maria de Palautordera;9040;1183;2,56;13,09
Llinars del Vallès;9170;874;1,89;9,53
Sant Feliu de Codines;5836;853;1,85;14,62
Montmeló;9001;809;1,75;8,99
Ametlla del Vallès, l';8112;582;1,26;7,17
Roca del Vallès, la;10291;557;1,21;5,41
Lliçà d'Amunt;14356;535;1,16;3,73
Sant Antoni de Vilamajor;5479;417;0,90;7,61
Bigues i Riells del Fai;8664;368;0,80;4,25
Santa Eulàlia de Ronçana;6829;323;0,70;4,73
Sant Fost de Campsentelles;8292;310;0,67;3,74
Martorelles;4900;253;0,55;5,16
Sant Esteve de Palautordera;2500;242;0,52;9,68
Vilanova del Vallès;4797;212;0,46;4,42
Vallgorguina;2591;209;0,45;8,07
Lliçà de Vall;6365;205;0,44;3,22
Aiguafreda;2505;169;0,37;6,75
Figaró-Montmany;1083;153;0,33;14,13
Sant Pere de Vilamajor;4147;152;0,33;3,67
Vallromanes;2367;148;0,32;6,25
Cànoves i Samalús;2809;141;0,31;5,02
Gualba;1235;82;0,18;6,64
Vilalba Sasserra;689;57;0,12;8,27
Santa Maria de Martorelles;839;27;0,06;3,22
Fogars de Montclús;455;23;0,05;5,05
Campins;413;22;0,05;5,33
Montseny;312;20;0,04;6,41
Tagamanent;306;14;0,03;4,58
Vallès Oriental;392921;46220;100,00;11,76

