Municipal distribution. 2020
Pla de l'Estany
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b3&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Banyoles,4.040,820,7714,2030
Porqueres,305,81,762,2656
Cornellà del Terri,192,74,696,3854
Serinyà,81,17,160,2099
Vilademuls,107,16,151,1495
Fontcoberta,55,16,151,2909
Esponellà,44,11,103,2500
Camós,29,11,103,3793
Crespià,39,8,075,2051
Sant Miquel de Campmajor,23,7,066,3043
Other municipalities,22,2,019,909
Pla de l'Estany,4.937,1.063,10000,2153

