Población extranjera a 1 de enero. Por municipios. 2012
Alt Camp
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Valls;4038;1061;55,75;26,28
Alcover;690;354;18,60;51,30
Vallmoll;111;74;3,89;66,67
Pla de Santa Maria, el;224;69;3,63;30,80
Vila-rodona;234;41;2,15;17,52
Aiguamúrcia;89;41;2,15;46,07
Pont d'Armentera, el;94;31;1,63;32,98
Bràfim;105;30;1,58;28,57
Cabra del Camp;106;24;1,26;22,64
Rourell, el;40;22;1,16;55,00
Rodonyà;70;22;1,16;31,43
Alió;42;21;1,10;50,00
Puigpelat;70;20;1,05;28,57
Querol;36;19;1,00;52,78
Vilabella;102;17;0,89;16,67
Nulles;32;16;0,84;50,00
Riba, la;50;11;0,58;22,00
Montferri;29;11;0,58;37,93
Figuerola del Camp;18;7;0,37;38,89
Mont-ral;7;4;0,21;57,14
Milà, el;5;4;0,21;80,00
Resto de municipios;7;4;0,21;57,14
Alt Camp;6199;1903;100,00;30,70

