Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Osona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;722;691;1413;14,41;7,55
De 5 a 9 anys;507;473;980;9,99;5,24
De 10 a 14 anys;365;324;689;7,03;3,68
De 15 a 19 anys;369;390;759;7,74;4,06
De 20 a 24 anys;462;469;931;9,49;4,98
De 25 a 29 anys;636;477;1113;11,35;5,95
De 30 a 34 anys;615;370;985;10,04;5,26
De 35 a 39 anys;584;326;910;9,28;4,86
De 40 a 44 anys;513;262;775;7,90;4,14
De 45 a 49 anys;334;196;530;5,40;2,83
De 50 a 54 anys;215;105;320;3,26;1,71
De 55 a 59 anys;87;39;126;1,28;0,67
De 60 a 64 anys;44;27;71;0,72;0,38
De 65 a 69 anys;33;57;90;0,92;0,48
De 70 a 74 anys;28;44;72;0,73;0,38
De 75 a 79 anys;7;16;23;0,23;0,12
De 80 a 84 anys;7;6;13;0,13;0,07
85 anys o més;..;..;6;0,06;0,03
Total;5531;4275;9806;100,00;52,41
%;56,40;43,60;100,00;;

