Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Granollers
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;182;195;377;15,83;3,82
De 5 a 9 anys;69;66;135;5,67;1,37
De 10 a 14 anys;50;45;95;3,99;0,96
De 15 a 19 anys;56;52;108;4,54;1,09
De 20 a 24 anys;72;88;160;6,72;1,62
De 25 a 29 anys;146;146;292;12,26;2,95
De 30 a 34 anys;197;148;345;14,49;3,49
De 35 a 39 anys;207;110;317;13,31;3,21
De 40 a 44 anys;144;103;247;10,37;2,50
De 45 a 49 anys;73;48;121;5,08;1,22
De 50 a 54 anys;41;45;86;3,61;0,87
De 55 a 59 anys;26;11;37;1,55;0,37
De 60 a 64 anys;14;14;28;1,18;0,28
De 65 a 69 anys;4;5;9;0,38;0,09
De 70 a 74 anys;..;..;9;0,38;0,09
De 75 a 79 anys;..;..;10;0,42;0,10
De 80 a 84 anys;..;..;4;0,17;0,04
85 anys o més;..;..;..;..;..
Total;1292;1089;2381;100,00;24,09
%;54,26;45,74;100,00;;

