Población extranjera a 1 de enero. Por distritos. 2007
Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=a&t=2007
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Distrito I;1614;270;1,45;16,73
Distrito II;1248;229;1,23;18,35
Distrito III;4947;410;2,21;8,29
Distrito IV;18011;2069;11,13;11,49
Distrito V;11257;2037;10,96;18,10
Distrito VI;23043;3146;16,93;13,65
Distrito VII;38189;4954;26,66;12,97
Distrito VIII;22448;3971;21,37;17,69
Distrito IX;13406;1499;8,07;11,18
Total;134163;18585;100,00;13,85

