Població estrangera a 1 de gener. Per municipis. 2021
Penedès
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c19&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;7198;47;22,38;0,65
Vilanova i la Geltrú;7539;37;17,62;0,49
Igualada;5302;23;10,95;0,43
Vilafranca del Penedès;5476;22;10,48;0,40
Vendrell, el;6002;14;6,67;0,23
Calafell;5495;11;5,24;0,20
Sant Pere de Ribes;4882;7;3,33;0,14
Cubelles;1810;5;2,38;0,28
Sant Jaume dels Domenys;202;5;2,38;2,48
Cunit;2361;5;2,38;0,21
Sant Sadurní d'Anoia;1136;4;1,90;0,35
Llacuna, la;128;4;1,90;3,12
Canyelles;476;4;1,90;0,84
Resta de municipis;15067;22;10,48;0,15
Penedès;63074;210;100,00;0,33

