Población extranjera a 1 de enero. Por distritos. 2004
Esplugues de Llobregat
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d426&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;449;8;44,44;1,78
Distrito II;571;..;..;..
Distrito III;246;..;..;..
Distrito IV;89;..;..;..
Distrito V;107;..;..;..
Distrito VI;78;..;..;..
Distrito VII;135;..;..;..
Distrito VIII;233;..;..;..
Distrito IX;189;..;..;..
Distrito X;1371;10;55,56;0,73
Total;3468;18;100,00;0,52

