Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Sant Feliu de Llobregat
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;27;40;5,12;1,01
De 5 a 9 años;17;13;30;3,84;0,76
De 10 a 14 años;14;14;28;3,59;0,71
De 15 a 20 años;15;14;29;3,71;0,73
De 20 a 24 años;29;34;63;8,07;1,59
De 25 a 29 años;57;54;111;14,21;2,81
De 30 a 34 años;78;55;133;17,03;3,36
De 35 a 39 años;78;46;124;15,88;3,13
De 40 a 44 años;34;21;55;7,04;1,39
De 44 a 49 años;30;28;58;7,43;1,47
De 50 a 54 años;24;19;43;5,51;1,09
De 55 a 59 años;19;15;34;4,35;0,86
De 60 a 64 años;11;8;19;2,43;0,48
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;0,64;0,13
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;426;355;781;100,00;19,74
%;54,55;45,45;100,00;;

