Foreign population by age and sex. 2014
Comarques Gironines
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,714,638,1.352,884,091
5-9 years,528,501,1.029,673,070
10-14 years,530,312,842,550,057
15-19 years,885,272,1.157,756,078
20-24 years,1.184,281,1.465,958,099
25-29 years,1.204,383,1.587,1038,107
30-34 years,1.786,567,2.353,1538,159
35-39 years,1.785,495,2.280,1491,154
40-44 years,1.164,313,1.477,966,100
45-49 years,724,147,871,569,059
50-54 years,407,55,462,302,031
55-59 years,274,18,292,191,020
60-64 years,89,8,97,063,007
65-69 years,19,5,24,016,002
70-74 years,..,..,5,003,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,11.298,3.998,15.296,10000,1033
%,7386,2614,10000,,

