Población a 1 de enero. Total y extranjera. 2000-2022
Metropolità
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c7&t=2005
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;4938404;783185;106161;2,15;13,56;-2091;-1,93
2021;4931245;769878;108252;2,20;14,06;-883;-0,81
2020;4963975;783097;109135;2,20;13,94;6611;6,45
2019;4895876;711445;102524;2,09;14,41;5737;5,93
2018;4849691;657951;96787;2,00;14,71;1031;1,08
2017;4823361;630275;95756;1,99;15,19;-1746;-1,79
2016;4793592;608078;97502;2,03;16,03;-1886;-1,90
2015;4776107;605316;99388;2,08;16,42;-6348;-6,00
2014;4774561;644119;105736;2,21;16,42;-3639;-3,33
2013;4788422;679347;109375;2,28;16,10;-2097;-1,88
2012;4798143;696112;111472;2,32;16,01;685;0,62
2011;4777042;696843;110787;2,32;15,90;1586;1,45
2010;4763715;708013;109201;2,29;15,42;3621;3,43
2009;4744774;705131;105580;2,23;14,97;8431;8,68
2008;4686681;656030;97149;2,07;14,81;5775;6,32
2007;4621395;591245;91374;1,98;15,45;-1915;-2,05
2006;4611469;572531;93289;2,02;16,29;6578;7,59
2005;4548844;506405;86711;1,91;17,12;11574;15,40
2004;4461975;418504;75137;1,68;17,95;6014;8,70
2003;4414514;356321;69123;1,57;19,40;12896;22,94
2002;4288128;245399;56227;1,31;22,91;14412;34,47
2001;4203553;161442;41815;0,99;25,90;10694;34,36
2000;4147357;106952;31121;0,75;29,10;..;..

