Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Ponent
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;7;23;4,77;0,04
De 5 a 9 años;10;9;19;3,94;0,03
De 10 a 14 años;5;4;9;1,87;0,02
De 15 a 20 años;10;7;17;3,53;0,03
De 20 a 24 años;41;12;53;11,00;0,09
De 25 a 29 años;88;8;96;19,92;0,17
De 30 a 34 años;108;9;117;24,27;0,20
De 35 a 39 años;..;..;67;13,90;0,12
De 40 a 44 años;34;5;39;8,09;0,07
De 44 a 49 años;..;..;22;4,56;0,04
De 50 a 54 años;..;..;16;3,32;0,03
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;412;70;482;100,00;0,83
%;85,48;14,52;100,00;;

