Población extranjera a 1 de enero. Por municipios. 2016
Ripollès
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ripoll;1103;107;29,16;9,70
Camprodon;173;62;16,89;35,84
Vilallonga de Ter;52;47;12,81;90,38
Sant Joan de les Abadesses;223;37;10,08;16,59
Campdevànol;90;28;7,63;31,11
Setcases;25;17;4,63;68,00
Ribes de Freser;99;15;4,09;15,15
Llanars;28;12;3,27;42,86
Gombrèn;10;8;2,18;80,00
Campelles;15;8;2,18;53,33
Molló;17;7;1,91;41,18
Vallfogona de Ripollès;7;6;1,63;85,71
Llosses, les;9;5;1,36;55,56
Sant Pau de Segúries;21;4;1,09;19,05
Resto de municipios;51;4;1,09;7,84
Ripollès;1923;367;100,00;19,08

