Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Viladecans
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;17;36;3,89;0,66
De 5 a 9 anys;30;17;47;5,08;0,86
De 10 a 14 anys;11;17;28;3,02;0,51
De 15 a 19 anys;11;19;30;3,24;0,55
De 20 a 24 anys;22;28;50;5,40;0,92
De 25 a 29 anys;35;32;67;7,24;1,23
De 30 a 34 anys;40;64;104;11,23;1,91
De 35 a 39 anys;59;76;135;14,58;2,48
De 40 a 44 anys;66;63;129;13,93;2,37
De 45 a 49 anys;49;48;97;10,48;1,78
De 50 a 54 anys;39;32;71;7,67;1,30
De 55 a 59 anys;29;22;51;5,51;0,94
De 60 a 64 anys;19;16;35;3,78;0,64
De 65 a 69 anys;10;9;19;2,05;0,35
De 70 a 74 anys;7;4;11;1,19;0,20
De 75 a 79 anys;..;..;7;0,76;0,13
De 80 a 84 anys;..;..;5;0,54;0,09
85 anys o més;..;..;4;0,43;0,07
Total;453;473;926;100,00;17,02
%;48,92;51,08;100,00;;

