Población extranjera a 1 de enero. Por países. 2020
Sant Boi de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1344;1134;2478;28,75;1,04
China;405;390;795;9,22;1,22
Honduras;148;341;489;5,67;0,99
Colombia;188;241;429;4,98;0,90
Rumanía;190;203;393;4,56;0,43
Pakistán;273;118;391;4,54;0,72
Venezuela;179;196;375;4,35;1,23
Perú;120;188;308;3,57;1,07
Italia;164;123;287;3,33;0,41
Ecuador;124;116;240;2,78;0,93
Paraguay;75;130;205;2,38;1,27
Índia;114;79;193;2,24;0,65
Chile;66;80;146;1,69;1,38
República Dominicana;64;80;144;1,67;0,72
Argentina;64;63;127;1,47;0,52
Cuba;67;58;125;1,45;1,31
Brasil;51;70;121;1,40;0,52
Ucrania;44;60;104;1,21;0,43
Portugal;66;36;102;1,18;0,72
Bolívia;48;52;100;1,16;0,35
Uruguay;48;45;93;1,08;1,08
Mali;68;22;90;1,04;1,13
Francia;42;26;68;0,79;0,19
Argelia;33;19;52;0,60;0,54
Polonia;17;29;46;0,53;0,45
Russia;9;36;45;0,52;0,17
Camerún;24;21;45;0,52;3,44
El Salvador;20;25;45;0,52;0,72
Georgia;21;21;42;0,49;0,44
Nicaragua;14;28;42;0,49;1,09
Reino Unido;25;7;32;0,37;0,15
Senegal;19;13;32;0,37;0,13
Nigeria;17;12;29;0,34;0,44
Bulgaria;15;13;28;0,32;0,24
Alemania;19;8;27;0,31;0,14
Armenia;12;14;26;0,30;0,55
México;8;16;24;0,28;0,30
Estados Unidos de América;12;10;22;0,26;0,23
Albania;10;10;20;0,23;1,45
Países Bajos;13;5;18;0,21;0,19
Turquía;11;4;15;0,17;0,71
Bélgica;7;5;12;0,14;0,22
República de Moldova;6;6;12;0,14;0,25
Lituania;6;6;12;0,14;0,54
Guinea;5;5;10;0,12;0,23
Hungría;5;4;9;0,10;0,46
Gambia;..;..;9;0,10;0,06
Bielorusia;..;..;8;0,09;0,42
República Checa;..;..;8;0,09;0,50
Vietnam;..;..;8;0,09;1,07
Irlanda;..;..;7;0,08;0,27
Andorra;..;..;7;0,08;0,80
Guinea Ecuatorial;..;..;7;0,08;0,49
Nueva Zelanda;..;..;7;0,08;3,18
Irán;..;..;6;0,07;0,34
República de Corea;..;..;6;0,07;0,47
Filipinas;..;..;5;0,06;0,04
Indonesia;..;..;5;0,06;1,60
Jordania;..;..;5;0,06;1,52
Austria;..;..;4;0,05;0,27
Noruega;..;..;4;0,05;0,52
Estonia;..;..;4;0,05;0,81
Eslovaquia;..;..;4;0,05;0,31
Ghana;..;..;4;0,05;0,06
Canada;..;..;4;0,05;0,28
Resto de países;37;22;59;0,68;..
Total;4369;4250;8619;100,00;..

