Població estrangera a 1 de gener. Per països. 2011
Manresa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;3396;2586;5982;43,28;2,52
Romania;769;699;1468;10,62;1,44
Xina;359;323;682;4,93;1,44
Senegal;452;148;600;4,34;2,92
Equador;285;313;598;4,33;0,87
Bolívia;172;273;445;3,22;0,85
Polònia;219;157;376;2,72;2,77
Colòmbia;161;211;372;2,69;0,82
Argentina;91;99;190;1,37;0,66
Perú;100;80;180;1,30;0,55
Ucraïna;96;79;175;1,27;1,03
Itàlia;107;64;171;1,24;0,35
Brasil;62;102;164;1,19;0,70
Índia;108;43;151;1,09;0,79
Cuba;62;84;146;1,06;1,57
Nigèria;91;54;145;1,05;1,95
Ghana;105;31;136;0,98;2,46
Rússia;44;89;133;0,96;0,82
Guinea;72;44;116;0,84;2,27
Bulgària;67;44;111;0,80;0,83
República Dominicana;52;56;108;0,78;0,50
Xile;47;57;104;0,75;0,70
Portugal;51;40;91;0,66;0,56
Hondures;24;64;88;0,64;0,55
França;41;40;81;0,59;0,24
Veneçuela;26;51;77;0,56;0,77
Gàmbia;40;25;65;0,47;0,38
Geòrgia;29;34;63;0,46;1,33
Pakistan;44;15;59;0,43;0,14
Camerun;36;17;53;0,38;4,03
Uruguai;23;30;53;0,38;0,40
Mali;37;13;50;0,36;0,70
Moldàvia;24;25;49;0,35;1,13
Regne Unit;26;18;44;0,32;0,21
Alemanya;18;22;40;0,29;0,18
Algèria;27;13;40;0,29;0,45
Mèxic;15;25;40;0,29;0,54
Paraguai;6;28;34;0,25;0,22
Estats Units, els;17;8;25;0,18;0,43
Sèrbia;12;9;21;0,15;2,00
Lituània;9;11;20;0,14;0,76
Guinea Equatorial;9;11;20;0,14;1,20
Països Baixos;7;10;17;0,12;0,18
Armènia;6;5;11;0,08;0,30
Guinea-Bissau;..;..;11;0,08;1,42
Costa Rica;6;5;11;0,08;1,91
Txèquia;4;6;10;0,07;0,51
Tunísia;5;5;10;0,07;1,81
Mauritània;..;..;9;0,07;0,39
Egipte;..;..;7;0,05;0,70
Kazakhstan;..;..;7;0,05;2,12
Àustria;..;..;6;0,04;0,38
Suïssa;..;..;6;0,04;0,18
Belarús;..;..;6;0,04;0,50
Benín;..;..;6;0,04;6,06
Nicaragua;..;..;6;0,04;0,44
Bèlgica;..;..;5;0,04;0,09
Finlàndia;..;..;5;0,04;0,62
Andorra;..;..;5;0,04;0,57
Letònia;..;..;5;0,04;0,79
Eslovàquia;..;..;5;0,04;0,25
Congo;..;..;5;0,04;1,31
Bangladesh;..;..;5;0,04;0,10
Dinamarca;..;..;4;0,03;0,33
Irlanda;..;..;4;0,03;0,22
Suècia;..;..;4;0,03;0,13
Burkina Faso;..;..;4;0,03;1,39
Moçambic;..;..;4;0,03;6,25
Guatemala;..;..;4;0,03;0,59
Filipines;..;..;4;0,03;0,04
Corea del Sud;..;..;4;0,03;0,57
Tailàndia;..;..;4;0,03;1,30
Turquia;..;..;4;0,03;0,50
Resta de països;28;27;55;0,40;..
No hi consta país;0;1;1;<0,01;..
Apàtrides;..;..;..;..;..
Total;7568;6253;13821;100,00;..

