Població estrangera a 1 de gener. Per països. 2002
Badalona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1923;1052;2975;91,91;2,84
Algèria;53;30;83;2,56;1,88
Gàmbia;28;18;46;1,42;0,49
Guinea Equatorial;7;25;32;0,99;4,97
Guinea;9;18;27;0,83;1,36
Egipte;..;..;11;0,34;2,41
Nigèria;..;..;11;0,34;0,80
Ghana;..;..;10;0,31;1,09
Mauritània;..;..;8;0,25;0,89
Senegal;..;..;6;0,19;0,15
Sudan, el;..;..;6;0,19;8,57
Camerun;..;..;5;0,15;1,11
Angola;..;..;4;0,12;2,74
Resta de països;..;..;13;0,40;..
Total continent;2078;1159;3237;100,00;..

