Població a 1 de gener. Total i estrangera. 2000-2022
Segrià
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c1&t=2014
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;212388;42689;12008;5,65;28,13;-318;-2,58
2021;211609;41653;12326;5,82;29,59;-418;-3,28
2020;211840;40674;12744;6,02;31,33;-175;-1,35
2019;209818;38507;12919;6,16;33,55;-210;-1,60
2018;208638;37128;13129;6,29;35,36;-232;-1,74
2017;208059;36779;13361;6,42;36,33;-802;-5,66
2016;208881;37926;14163;6,78;37,34;-612;-4,14
2015;209324;38508;14775;7,06;38,37;-192;-1,28
2014;209768;39605;14967;7,14;37,79;-383;-2,50
2013;210141;40924;15350;7,30;37,51;29;0,19
2012;209965;40997;15321;7,30;37,37;1300;9,27
2011;207633;39767;14021;6,75;35,26;951;7,28
2010;205724;38601;13070;6,35;33,86;973;8,04
2009;203279;36939;12097;5,95;32,75;1696;16,31
2008;197391;32075;10401;5,27;32,43;3081;42,09
2007;190558;26118;7320;3,84;28,03;6098;499,02
2006;187326;23606;1222;0,65;5,18;208;20,51
2005;183954;20449;1014;0,55;4,96;382;60,44
2004;176618;13377;632;0,36;4,72;2;0,32
2003;173092;9952;630;0,36;6,33;63;11,11
2002;169593;6746;567;0,33;8,40;70;14,08
2001;166826;4166;497;0,30;11,93;38;8,28
2000;165198;3336;459;0,28;13,76;..;..

