Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Osona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;56;58;114;3,89;0,46
De 5 a 9 años;44;56;100;3,41;0,41
De 10 a 14 años;51;39;90;3,07;0,37
De 15 a 20 años;93;97;190;6,48;0,77
De 20 a 24 años;135;157;292;9,95;1,19
De 25 a 29 años;150;205;355;12,10;1,44
De 30 a 34 años;142;222;364;12,41;1,48
De 35 a 39 años;164;227;391;13,33;1,59
De 40 a 44 años;152;190;342;11,66;1,39
De 44 a 49 años;95;165;260;8,86;1,06
De 50 a 54 años;62;102;164;5,59;0,67
De 55 a 59 años;37;69;106;3,61;0,43
De 60 a 64 años;23;50;73;2,49;0,30
De 65 a 69 años;14;25;39;1,33;0,16
De 70 a 74 años;6;18;24;0,82;0,10
De 75 a 79 años;5;8;13;0,44;0,05
De 80 a 84 años;4;4;8;0,27;0,03
85 años o más;..;..;9;0,31;0,04
Total;1234;1700;2934;100,00;11,93
%;42,06;57,94;100,00;;

