Población extranjera a 1 de enero. Por municipios. 2021
Maresme
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;21825;2503;15,76;11,47
Calella;3573;1203;7,57;33,67
Pineda de Mar;4081;1182;7,44;28,96
Masnou, el;2540;1059;6,67;41,69
Premià de Mar;3720;911;5,73;24,49
Malgrat de Mar;2333;908;5,72;38,92
Tordera;1779;717;4,51;40,30
Alella;1128;656;4,13;58,16
Sant Andreu de Llavaneres;1210;617;3,88;50,99
Vilassar de Mar;1445;563;3,54;38,96
Arenys de Mar;1775;536;3,37;30,20
Montgat;1195;522;3,29;43,68
Cabrils;927;499;3,14;53,83
Premià de Dalt;981;406;2,56;41,39
Sant Vicenç de Montalt;685;400;2,52;58,39
Canet de Mar;1302;371;2,34;28,49
Santa Susanna;533;342;2,15;64,17
Sant Pol de Mar;639;297;1,87;46,48
Teià;511;295;1,86;57,73
Palafolls;580;291;1,83;50,17
Argentona;681;261;1,64;38,33
Caldes d'Estrac;512;219;1,38;42,77
Arenys de Munt;661;211;1,33;31,92
Tiana;448;199;1,25;44,42
Sant Cebrià de Vallalta;342;199;1,25;58,19
Vilassar de Dalt;534;185;1,16;34,64
Dosrius;353;152;0,96;43,06
Cabrera de Mar;305;143;0,90;46,89
Sant Iscle de Vallalta;119;29;0,18;24,37
Òrrius;20;11;0,07;55,00
Maresme;56737;15887;100,00;28,00

